"Boat Name","Boat Captain",Diver,"Date of Survey","Dive #","Dive Start","MB ID","Reef Name","Surface Temp","Bottom Temp",Visibility,"Average Depth","Max Depth",Current,Habitat,Latitude,Longitude,"Are Coordinates Correct?","Correct Latitude","Correct Longitude","Reef Materials & Quantity","Reef at Highest Point",Damage,Movement,"Explain Damage/Movement","Photos Uploaded on MBARA.org?","Photo URL","Video Uploaded to YouTube?","Video URL","Fish Survey uploaded at REEF.org?","REEF Survey #","Other Observations"
Bobcat,"Bob Cox","Carol Cox","May 21, 2023",1,"11:03 am",138,"William L. Baker ""Pop's Getaway"" ""Memorial Reef""",82,71,25,80,91,None,Mixed,"29 45.661","85 35.930",1,,,"1 Ecosystem, 5 pyramids, and 1 Grouper Reef",7,1,,"Several of the pyramids are broken.  Many are scoured into the sand some.  Grouper ledge is upside down.",Yes,https://mbara.org/reefs/william-l-baker-pops-getaway-memorial-reef/,Yes,https://mbara.org/reefs/william-l-baker-pops-getaway-memorial-reef/,Yes,5207352,"Reef was renamed and a plaque was placed on it during this dive."
Bobcat,"Bob Cox","Carol Cox","July 4, 2022",2,"1:17 pm",252,"MB-252 Unnamed",86,79,30,75,81,None,Mixed,"29 55.384","85 39.740",1,,,"1 Super Reef, 4 pyramids",16,,,,Yes,https://mbara.org/reefs/mb-252-unnamed/,Yes,https://mbara.org/reefs/mb-252-unnamed/,Yes,5194746,
Bobcat,"Bob Cox","Carol Cox","June 11, 2023",2,"2:00 pm",192,"MB-192 Unnamed",82,74,50,60,66,Weak,Mixed,"29 55.052","85 32.974",,"29 55.057","85 32.982","2 super reefs, 10 pyramids, 10 grouper reef/ecosystem hybrids",12,1,1,"Reef has moved slightly north; coordinates updated.  Net was on reef before Hurricane Michael.  It dragged around the the chain did more damage during the hurricane.  ",Yes,https://mbara.org/reefs/mb-192-unnamed/,Yes,https://mbara.org/reefs/mb-192-unnamed/,Yes,5208718,"Old coordinates 29 55.052, 85 32.974
1 Goliath greater than 5'
6 Regal demoiselles reported to USGS"
Bobcat,"Bob Cox","Carol Cox","August 1, 2023",1,"9:00 am",,"Sandy Reef",86,71,40,95,99,None,Mixed,,,1,,,"Scattered bridge span material and reef balls",8,1,,"Some reef balls are broken.",,,,,Yes,5211675,"Dived with FWC.  "
Bobcat,"Bob Cox","Carol Cox","July 4, 2023",2,"12:00 pm",173,"Coastal Conservation Association  Florida and Duke Energy",87,73,50,70,80,Weak,Artificial,"29 55.384","85 40.744",1,,,"4 super reef with 10-poles and ecosystems, 4 pyramids",25,,,,Yes,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,,https://mbara.org/reefs/coastal-conservation-association-florida-and-duke-energy/,Yes,5210153,"Goliath grouper greater than 5'.  Photos sent to REEF goliath identification program.  Regal Demoiselles reported to USGS."
Bobcat,"Bob Cox","Carol Cox","July 4, 2023",1,"10:00 am",198,"Adam Wade Milner Memorial Reef",86,73,40,74,79,None,Artificial,"29 54.922","85 36.338",1,,,"Cable Reels",6,1,,"Reels have collapsed but they still make good structure with lots of big overhangs that mimic ledges.",Yes,https://mbara.org/reefs/adam-wade-milner-memorial-reef/,,https://mbara.org/reefs/adam-wade-milner-memorial-reef/,Yes,5210152,"Regal Demoiselles reported to USGS."
Bobcat,"Bob Cox","Carol Cox","July 3, 2023",2,"12:00 pm",202,"MB-202 Unnamed",86,73,40,75,80,None,Artificial,"29 55.085","85 36.315",1,,,"2 super reefs with disks at top, 10 pyramids",18,1,,"Super reefs on side.  All but 2 pyramids on side.  Some concrete damage",Yes,https://mbara.org/reefs/mb-202-unnamed/,,https://mbara.org/reefs/mb-202-unnamed/,Yes,5210083,
Bobcat,"Bob Cox","Carol Cox","July 3, 2023",1,"10:00 am",263,"Craig Hutchinson Memorial Reef",84,74,30,58,60,None,Artificial,"29 55.300","85 32.800",1,,,"3 Super Reefs w/Ecosystem, 6 Super Reefs, 13 pyramids, 2 Grouper Reefs",15,,,,Yes,https://mbara.org/reefs/craig-hutchinson-memorial-reef/,Yes,https://mbara.org/reefs/craig-hutchinson-memorial-reef/,Yes,5210082,"1 goliath grouper 3-5 ft.  All reefs in good condition - dived the entire perimeter"
Bobcat,"Bob Cox","Carol Cox","July 2, 2023",2,"12:00 pm",253,"MB-253 Unnamed",85,73,40,78,83,None,Artificial,"29 55.384","85 39.274",1,,,"1 Super reef, 4 pyramids",16,,,,Yes,https://mbara.org/reefs/mb-253-unnamed/,,,Yes,5210081,"1 goliath grouper 3-5 ft.  All structures in good condition."
Bobcat,"Bob Cox","Carol Cox","July 2, 2023",1,"10:00 am",248,"MB-248 RESERVED",84,74,40,78,83,None,Artificial,"29 55.105","85 38.055",1,,,"5 super reefs, 5 pyramids, 8 hybrids",16,1,,"1 super reef on side, 2 pyramids on side, 2 hybrids on side and 2 hybrids upside down.",Yes,https://mbara.org/reefs/mb-248-reserved/,,https://mbara.org/reefs/mb-248-reserved/,Yes,5210080,"1 goliath grouper 3-5 ft"
Bobcat,"Bob Cox","Bob Cox","July 1, 2023",3,"1:00 pm",256,"MB-256 Unnamed",85,73,35,75,77,Strong,Mixed,"29 55.460 ","85 37.667",1,,,"3 super reefs, 8 pyramids",15,,,,,https://mbara.org/reefs/mb-256-unnamed/,,https://mbara.org/reefs/mb-256-unnamed/,Yes,5210066,"Regal demoiselles reported to USGS"
Bobcat,"Bob Cox","Bob Cox","July 1, 2023",2,"12:00 pm",254,"MB-254 Unnamed Reef",85,74,35,70,78,Weak,Mixed,"29 55.385","85 38.787",1,,,"1 super reef, 3 pyramids, 1 grouper reef",15,,,,,https://mbara.org/reefs/mb-254-unnamed/,,https://mbara.org/reefs/mb-254-unnamed/,Yes,5210065,"Regal demoiselles reported to USGS.  1 Goliath grouper greater than 5 ft.  "
Bobcat,"Bob Cox","Carol Cox","July 24, 2022",1,"12:10 am",106,"Duke Energy North Site Reef",85,78,30,85,93,None,Mixed,"29 46.737","85 41.616",1,,,"2 grouper units, 3 pyramids",7,1,,"1 pyramid on side.  1 grouper ledge upside down & broken.",Yes,https://mbara.org/reefs/duke-energy-north-site-reef/,Yes,https://youtu.be/bd34w5wIjxY,Yes,5195274,
Bobcat,"Bob Cox","Carol Cox","June 11, 2023",1,"10:56 am",118,"Air Force Tower",81,73,50,60,65,Weak,Mixed,"29 43.479","85 28.514",1,,,"Tubular ACMI tower base",,,,,Yes,https://mbara.org/reefs/air-force-tower/,Yes,https://mbara.org/reefs/air-force-tower/,Yes,5208709,"Goliaths:  5 0-3ft range, 4 3-5 ft range
Regal Demoiselles:  6, reported to USGS"
Bobcat,"Bob Cox","Carol Cox","June 10, 2023",3,"3:40 pm",276,"MB-276 Unnamed",82,75,50,59,64,Weak,Mixed,"29 55.299","85 33.013",1,,,"9 super reefs with ecosystems nested inside, 1 stand-alone ecosystem",15,,,,Yes,https://mbara.org/reefs/mb-276/,Yes,https://mbara.org/reefs/mb-276/,Yes,5208708,"All structures correctly placed and in excellent condition.  Ropes all removed.  "
Bobcat,"Bob Cox","Carol Cox","June 10, 2023",2,"1:56 pm",175,"MB-175 Unnamed",82,75,50,59,64,Weak,Mixed,"29 55.123","85 40.002",1,,,"1 cable reel on stand",10,1,,"Some scouring, but otherwise in excellent condition.",Yes,https://mbara.org/reefs/mb-175-unnamed/,Yes,https://mbara.org/reefs/mb-175-unnamed/,Yes,5208707,"Regal Demoiselles report to USGS"
Bobcat,"Bob Cox","Carol Cox","June 10, 2023",1,"11:55 am",201,"MB-201 Unnamed",82,73,40,78,83,Weak,Mixed,"29 55.092","85 39.651",1,,,"4 super reefs, 6 pyramids, 2 grouper/ecosystem hybrids",18,1,,"2 super reefs on side and 1 was flattened forming a nice ledge.  The two super reefs still standing were missing the discs.  1 hybrid on side.  4 pyramids on side.  All structures were found.",Yes,https://mbara.org/reefs/mb-201-unnamed/,Yes,https://mbara.org/reefs/mb-201-unnamed/,Yes,5208706,"Regal Demoiselles report to USGS.  A juvenile gray angelfish was found on an ecosystem."
Bobcat,"Bob Cox","Carol Cox","June 21, 2019",2,"3:00 pm",176,"Sherman Tug",86,71,20,79,86,Weak,Mixed,"29 55.075","85 40.467",1,,,Wreck,15,1,,"Smoke stack on the sea floor.",Yes,https://mbara.org/reefs/sherman-tug/,Yes,https://mbara.org/reefs/sherman-tug/,Yes,5208287,"2 Goliath groupers greater than 5'.  7 Regal demoiselles reported to USGS with photos."
Bobcat,"Bob Cox","Carol Cox","June 21, 2019",1,"10:34 am",168,"Peter Vander Maazen Reef 1",85,73,10,89,96,Weak,Mixed,"29 43.070","85 40.787",1,,,"3 Super Reefs with discs mounted at apex",18,1,,"1 set of discs on seabed.  ",Yes,https://mbara.org/reefs/peter-vander-maazen-reef-1/,Yes,https://mbara.org/reefs/peter-vander-maazen-reef-1/,Yes,5208285,"2 Goliath groupers greater than 5'"
Bobcat,"Bob Cox","Carol Cox","October 2, 2019",4,"4:46 pm",197,"MB-197 Unnamed",84,83,30,23,26,Weak,Mixed,"29 54.676","85 28.011",1,,,"11 pyramids, 5 ecosystems on pilings",8,1,,"1 pyramid half buried",Yes,https://mbara.org/reefs/mb-197-unnamed/,Yes,https://mbara.org/reefs/mb-197-unnamed/,Yes,5163762,
Bobcat,"Bob Cox","Carol Cox","October 2, 2019",4,"4:46 pm",117,Vamar,84,83,30,23,27,Weak,Mixed,"29 53.957","85 27.803",1,,,Wreck,8,1,,"Wreck has fallen apart over time.",Yes,https://mbara.org/reefs/vamar/,Yes,https://mbara.org/reefs/vamar/,Yes,5163761,"Regal demoiselles report to USGS."
